﻿Report Run Date,Checkbox Click Date,Event Title,Event Details,Event Start Date,Event End Date,Event Start Time,Event End Time,Event Organizer Name,Event Organizer Phone,Event Organizer Website,Event Organizer Email,Event Website,Event Cost Currency Symbol – likely would always be $,Event Cost (minus currency symbol) – should show just the numbers without the leading $
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",1/17/2023,1/17/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",1/17/2023,1/17/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",1/24/2023,1/24/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",1/24/2023,1/24/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",1/31/2023,1/31/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",1/31/2023,1/31/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",2/7/2023,2/7/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",2/7/2023,2/7/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",2/14/2023,2/14/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",2/14/2023,2/14/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",2/21/2023,2/21/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",2/21/2023,2/21/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",2/28/2023,2/28/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",2/28/2023,2/28/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",3/7/2023,3/7/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",3/7/2023,3/7/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:47:10 AM,STT: Inside Out Parenting,"Surviving to Thriving; Inside Out Parenting: Introductions, Group Format, Group Agreements, Overview of Parenting From the Inside Out, and Parenting From the Inside Out Values.",3/14/2023,3/14/2023,6:00 PM,7:00 PM,Hilltop Family Center,,,,,,
1/16/2023 6:00:15 AM,1/11/2023 10:29:08 AM,STT: Inside Out Parenting,"Surviving to Thriving: Inside Out Parenting: Group Format, Group Agreements, Introductions, Parenting From the Inside Out Overview, and Parenting From the Inside Out Values",3/14/2023,3/14/2023,1:00 PM,2:00 PM,Hilltop Family Center,,,,,,
